"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Egy vízcsepp kalandjai"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/wikiPageID",1085291
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23675425
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/egy-vizcsepp-kalandjai"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Rain Drop: Water is Adventure"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/imdbId",4918898
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/műfaj","kaland, vígjáték, ismeretterjesztő"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/porthuId",64876
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/rendező","Enrique Uviedo"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/zeneszerző","Enrique Murillo"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/abstract","Az Egy vízcsepp kalandjai (eredeti cím: Rain Drop Water is Adventure) spanyol televíziós rajzfilmsorozat, amelyet rendezett. A zenéjét szerezte. Magyarországon az M1, a Duna TV és az M2 adta."
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Enrique_Uviedo"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Enrique_Murillo"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_vízcsepp_kalandjai?oldid=23675425&ns=0"
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://dbpedia.org/ontology/wikiPageLength",5241
"http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_vízcsepp_kalandjai"
"http://hu.wikipedia.org/wiki/Egy_vízcsepp_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_vízcsepp_kalandjai"
