"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/LoveGame","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Paparazzi_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Poker_Face_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/2000/01/rdf-schema#label","The Fame"
"http://hu.dbpedia.org/resource/The_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq_6vw"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-albumok"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/The_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/wikiPageID",489321
"http://hu.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",23890123
"http://hu.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/the-fame"
