"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/2000/01/rdf-schema#label","Thanászisz Príttasz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctx4n"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skoda_Xánthi_labdarúgói"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonikiek"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kavála_labdarúgói"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://dbpedia.org/ontology/wikiPageID",1122813
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://dbpedia.org/ontology/wikiPageRevisionID",18794333
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/athanasios-prittas/profil/spieler/24975"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/név","Thanászisz Príttasz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/teljesNév","Thanászisz Príttasz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xánthi_F.C."
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APSZ_Panthrakikósz_PAE"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/klub","Poszeidón Mihanionasz"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Thanászisz_Príttasz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
