"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://www.w3.org/2000/01/rdf-schema#label","Szavannacerkóf"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068hs_"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://dbpedia.org/ontology/wikiPageID",245353
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",23530882
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/31224%234"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12100505"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szavannacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
