"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/2000/01/rdf-schema#label","Kisortovány"
"http://hu.dbpedia.org/resource/Kisortovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268l1v"
"http://hu.dbpedia.org/resource/Kisortovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Kisortovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisortovány","http://dbpedia.org/ontology/wikiPageID",58219
"http://hu.dbpedia.org/resource/Kisortovány","http://dbpedia.org/ontology/wikiPageRevisionID",22500351
"http://hu.dbpedia.org/resource/Kisortovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190125020601/https:/www.obce.info/slovensko/presovsky-kraj/okres-humenne/porubka/profile"
"http://hu.dbpedia.org/resource/Kisortovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/porubka-humenne/porubka.html"
"http://hu.dbpedia.org/resource/Kisortovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-210767&pos_y=-1225880&size=full&lang=sk&sipka=1&name=Por%FAbka%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Kisortovány","http://xmlns.com/foaf/0.1/name","Kisortovány"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/név","Kisortovány"
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisortovány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
