"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Várólistán lévő kiemelési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://dbpedia.org/ontology/wikiPageID",880436
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",18391877
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Várólistán lévő kiemelési eljárások"
"http://hu.dbpedia.org/resource/Kategória:Várólistán_lévő_kiemelési_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Várólistán_lévő_kiemelési_eljárások?oldid=18391877&ns=14"
