"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pimpirit"
"http://hu.dbpedia.org/resource/Pimpirit","http://www.w3.org/2000/01/rdf-schema#label","Pimpirit"
"http://hu.dbpedia.org/resource/Pimpirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_személyek"
"http://hu.dbpedia.org/resource/Pimpirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pimpirit","http://dbpedia.org/ontology/wikiPageID",665954
"http://hu.dbpedia.org/resource/Pimpirit","http://dbpedia.org/ontology/wikiPageRevisionID",20310606
"http://hu.dbpedia.org/resource/Pimpirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/festivalsCults%2FOfferingLists.html"
"http://hu.dbpedia.org/resource/Pimpirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pimpirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Pimpirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pimpirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pimpirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Pimpirit","http://dbpedia.org/ontology/abstract","Pimpirit (vagy Pimpira, 𒐕𒁉𒅎𒁉𒊑𒀉 vagy 𒐕𒁉𒅎𒁉𒊏𒀸 hettita mpí-im-pí-ri-it vagy mpí-im-pí-ra(-aš)) hettita herceg a Labarnasztól Hantiliszig terjedő időszakban. A Pimpira név az újkorban először a CTH#661 számú, címet viselő dokumentumból vált ismertté. Elsőként Heinrich Otten publikálta 1951-ben. Itt háromszor ismétlődik a neve, de az egyik sor teljesen olvashatatlan, a másodikban csak egy egyes szám vehető ki, a harmadik pedig: „hasonlóképp egy ökör és egy juh” szövegű a név mellett. Ez valószínűleg egy áldozati jegyzék, amit a halott királyoknak és családtagjaiknak mutattak be, a juh és az ökör pedig az áldozat felsorolása. Környezetében Hattusziliszt és kortársait említik általában, például Kadduszit. Előfordul még a (CTH#24) és Telipinusz proklamációjában (CTH#19). Az elsőben királyi címmel (LUGAL.RI) szerepel, a RI sumer logogram értelmezése ebben a kontextusban nehéz. E cím talán annak a jele, hogy I. Hattuszilisz halála után a kiskorú Murszilisz nevében régensként kormányzott. I. Hattuszilisz politikai végrendelete (CTH#6) azonban nem tér ki erre konkrétan. Mindenesetre a korábbi időkből Hakkarpilisz és Happi hercegek lugal címe is ismert (Calpa-szöveg), így ez bevett címhasználat lehetett, amely eltér az eredeti jelentéstől. A konkrét LUGAL.RI esetleg vazallus uralkodót is jelenthet. A Pimpirit változat a Palotakrónikában (CTH#8) és a KBo 3,34 katalógusszámú dokumentumban fordul elő. Ezekben a DUMU URUNe-na-aš-ša titulussal szerepel, vagyis Nenassza elöljárója, általában Nenassza hercegeként fordítják. Emellett a szöveg közli, hogy Pimpirit a szugzijaszi herceg, Ammunasz testvére. Nagy valószínűséggel mindketten Papahdilmah vagy PU-Szarruma fiai, bár I. Hattuszilisz is szóba jöhet. A Pimpira és Pimpirit névalakok vélhetően ugyanazt a személyt takarják."
"http://hu.dbpedia.org/resource/Pimpirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pimpirit?oldid=20310606&ns=0"
"http://hu.dbpedia.org/resource/Pimpirit","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Pimpirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pimpirit"
"http://hu.wikipedia.org/wiki/Pimpirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pimpirit"
"http://hu.dbpedia.org/resource/Pimpira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pimpirit"
"http://hu.dbpedia.org/resource/Pimpiras","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pimpirit"
"http://hu.dbpedia.org/resource/Pimpirasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pimpirit"
