"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pinerolo"
"http://hu.dbpedia.org/resource/Curling_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pinerolo"
"http://hu.dbpedia.org/resource/I._Károly_savoyai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pinerolo"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/2000/01/rdf-schema#label","Pinerolo"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8fp"
"http://hu.dbpedia.org/resource/Pinerolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/wikiPageID",754629
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/wikiPageRevisionID",23676911
"http://hu.dbpedia.org/resource/Pinerolo","http://xmlns.com/foaf/0.1/name","Pinerolo"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/kép","Pinerolo 001.JPG"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/név","Pinerolo"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/terület",50
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/weboldal","www.comune.pinerolo.to.it/"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/irányítószám",10094
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/népsűrűség",665
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Paolo_Covato"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Pinerolo","http://hu.dbpedia.org/property/tszf",376
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/abstract","Pinerolo (piemonti nyelven Pinareu, okcitán nyelven Pineiròl, francia nyelven Pignerol) Torinó megye egy 35.143 lakosú városa, a Piemont régióban."
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/postalCode","10094"
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Paolo_Covato"
"http://hu.dbpedia.org/resource/Pinerolo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Pinerolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinerolo?oldid=23676911&ns=0"
