"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lipót anhalt–kötheni herceg"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötheniek"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageID",1251679
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22478615
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://dbpedia.org/ontology/abstract","Lipót anhalt–kötheni herceg (Köthen, 1694. november 29. – Köthen, 1728. november 19.) Rathi Gizella Ágnes és Emánuel Lebrecht anhalt–kötheni herceg fia. 1717 és 1723 között ő alkalmazta kápolnamesterként Johann Sebastian Bachot. 1704 és 1728 között volt Anhalt–Köthen uralkodója."
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipót_anhalt–kötheni_herceg?oldid=22478615&ns=0"
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipót_anhalt–kötheni_herceg"
"http://hu.wikipedia.org/wiki/Lipót_anhalt–kötheni_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipót_anhalt–kötheni_herceg"
