"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arezzo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Firenze_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Grosseto_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Toszkána megyéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://dbpedia.org/ontology/wikiPageID",955608
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",16083135
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toszkána"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Toszkána megyéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toszkána_megyéi?oldid=16083135&ns=14"
"http://hu.dbpedia.org/resource/Livorno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Lucca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Massa-Carrara_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Pisa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Pistoia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Prato_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Siena_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
