"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Vörös rigótimália"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://dbpedia.org/ontology/wikiPageID",1534218
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",21816141
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180211072909/https:/www.xeno-canto.org/species/Turdoides-rubiginosa"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+rubiginosa&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjM5cirlJzZAhXEtRQKHetXBn8Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/name","Vörös rigótimália"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikicommonscat","Turdoides rubiginosa"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/wikispecies","Turdoides rubiginosa"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides rubiginosa"
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
