"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Foszfor/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Klórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Sablon:Klór/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Sablon:S","http://dbpedia.org/ontology/wikiPageID",174892
"http://hu.dbpedia.org/resource/Sablon:S","http://dbpedia.org/ontology/wikiPageRevisionID",2033267
"http://hu.dbpedia.org/resource/Sablon:S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:S?oldid=2033267&ns=10"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Kén-hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Kénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Kénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Sablon:Oxigén/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Sablon:Szelén/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Taurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Tiofén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
