"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Málta_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_domborzata"
"http://hu.dbpedia.org/resource/Ta'Dmejrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Málta_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Málta domborzata"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://dbpedia.org/ontology/wikiPageID",763885
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481712
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Málta domborzata"
"http://hu.dbpedia.org/resource/Kategória:Málta_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_domborzata?oldid=12481712&ns=14"
