"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/2000/01/rdf-schema#label","Haha (előadó)"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mm53"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://dbpedia.org/ontology/wikiPageID",1085059
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://dbpedia.org/ontology/wikiPageRevisionID",22008979
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://xmlns.com/foaf/0.1/name","Haha 하하"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Running_Man"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kmdb_személy"
