"subject","predicate","object"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Született feleségek (hatodik évad)"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gt71y"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageID",480791
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21560896
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/kép","Született feleségek magyar nyitókép.jpg"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/sorozat","Született feleségek / Desperate Housewives"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2010
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2009
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/előzőÉvad",5
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/következőÉvad",7
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés",2011
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2010
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",2010
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód","--12-08"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://dbpedia.org/ontology/abstract","A Született feleségek (Desperate Housewives) című amerikai filmsorozathatodik évadát az Amerikai Egyesült Államokban 2009. szeptember 27-én kezdte el vetíteni az ABC. Az évad 23 epizódból áll. A magyar TV2 csatorna 2010. március 17-én kezdte az évad sugárzását."
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Született_feleségek_(hatodik_évad)?oldid=21560896&ns=0"
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://dbpedia.org/ontology/wikiPageLength",5585
"http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Született_feleségek_(hatodik_évad)"
"http://hu.wikipedia.org/wiki/Született_feleségek_(hatodik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Született_feleségek_(hatodik_évad)"
