"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi kert"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_művészet"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://dbpedia.org/ontology/wikiPageID",410951
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://dbpedia.org/ontology/wikiPageRevisionID",22475597
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223190112/http:/www.philae.nu/akhet/Garden.html"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://dbpedia.org/ontology/abstract","Az egyiptomi kert szigorúan szimmetrikus, mértanias elrendezésű kerttípus. A kertben lévő épületeket gyakran csatornák kötötték össze, amik helyenként téglalap alakú medencékké szélesedtek. Ezek mentén sorba ültetett fák, szőlőlugasok voltak, a vízben lótuszok. A tónak szép példája, amit III. Amenhotep készíttetett Tije királyné részére (Kr. e. 14. század), leírása egy emlékszkarabeuszon maradt fenn; 1,5 km hosszú és 300 m széles medencéjében csónakos felvonulásokat rendeztek."
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_kert?oldid=22475597&ns=0"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_kert"
"http://hu.dbpedia.org/resource/Egyiptomi_kert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert"
"http://hu.wikipedia.org/wiki/Ókori_egyiptomi_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert"
