"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Zsizsi"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://dbpedia.org/ontology/wikiPageID",764900
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://dbpedia.org/ontology/wikiPageRevisionID",23253368
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://xmlns.com/foaf/0.1/name","Ferenczy Zsizsi"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/név","Ferenczy Zsizsi"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://dbpedia.org/ontology/abstract","Ferenczy Zsizsi, Szentimreiné (Kolozsvár, 1895. január 13. – Kolozsvár, 1969. február 13.) magyar énekművésznő. Ferenczy Gyula és Ferenczy György testvére."
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Ferenczy_Zsizsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Zsizsi?oldid=23253368&ns=0"
