"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Mazurkiewicz"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Mazurkiewicz"
"http://hu.dbpedia.org/resource/Evisceration_Plague","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Paul_Mazurkiewicz"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Mazurkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
