"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/2000/01/rdf-schema#label","1 perc és nyersz!"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jjp3"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://dbpedia.org/ontology/wikiPageID",902056
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://dbpedia.org/ontology/wikiPageRevisionID",23639083
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/epizódokSzáma",81
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/eredetiCím","Minute to Win It"
"http://hu.dbpedia.org/resource/1_perc_és_nyersz!","http://hu.dbpedia.org/property/forgalmazó","IKO"
