"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/2000/01/rdf-schema#label","Szurikáták udvarháza"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c28y1"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://dbpedia.org/ontology/wikiPageID",834756
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://dbpedia.org/ontology/wikiPageRevisionID",23818893
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalahari-meerkats.com/"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal.discovery.com/fansites/meerkat/meerkat.html"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meerkatmanor.co.uk/index.htm"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
