"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://www.w3.org/2000/01/rdf-schema#label","Tátikai-kőlik"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageID",699512
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageRevisionID",23514379
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/alba_regia_1985.pdf"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00023/pdf/EPA03192_karsztfejlodes_2018_23_249-267.pdf"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar-siofok.hu/mikrofilm/kepek/balatonikurir_1942_07_30_4_31_3.jpg"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-23"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00734/00734.htm%234"
"http://hu.dbpedia.org/resource/Tátikai-kőlik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
