"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Savona Letimbro"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://dbpedia.org/ontology/wikiPageID",1188758
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://dbpedia.org/ontology/wikiPageRevisionID",22158200
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://dbpedia.org/ontology/abstract","Stazione di Savona Letimbro 1977-ben bezárt vasútállomás Olaszországban, Savona településen."
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Savona_Letimbro?oldid=22158200&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Savona_Letimbro"
"http://hu.wikipedia.org/wiki/Stazione_di_Savona_Letimbro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Savona_Letimbro"
