"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Egri_főszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Fájdalmas_Anya_kápolnája_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gótikus_székesegyház_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Eger katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",625626
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22882645
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Eger katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_katolikus_templomai,_kolostorai?oldid=22882645&ns=14"
"http://hu.dbpedia.org/resource/Lajosvárosi_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Líceumi_kápolna_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minorita_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Sebestyén_vértanú_temploma_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szervita_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
