"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Közgyűjtemény"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://dbpedia.org/ontology/wikiPageID",1445653
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",21789878
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://dbpedia.org/ontology/abstract","A közgyűjtemény gyűjtőfogalom, amely Magyarországon magában foglalja a következő típusú közművelődési intézményeket: 
* az állam, a helyi önkormányzat, valamint a nemzetiségi önkormányzat, a köztestület és a közalapítvány tulajdonában (fenntartásában) működő, vagy általuk alapított 
* könyvtár, 
* levéltár, 
* , 
* kép-, illetve hangarchívumok."
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közgyűjtemény?oldid=21789878&ns=0"
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Közgyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közgyűjtemény"
"http://hu.wikipedia.org/wiki/Közgyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közgyűjtemény"
