"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_Van_Uytvanck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Amélie_Nothomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Audrey_Hepburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Elise_Mertens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Elke_Clijsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Els_Callens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Hélène_Dutrieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Justine_Henin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/2000/01/rdf-schema#label","Belga nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://dbpedia.org/ontology/wikiPageID",450709
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://dbpedia.org/ontology/wikiPageRevisionID",14576123
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_nők?oldid=14576123&ns=14"
"http://hu.dbpedia.org/resource/Kim_Clijsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Kirsten_Flipkens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Lara_Fabian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Laurence_Courtois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Lio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Marianne_Merchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Marie_Daulne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Muriel_Degauque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Sabine_Appelmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Sandra_Kim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Sophie_Wilmès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Törös_Annelies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Virginie_Loveling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Yanina_Wickmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
"http://hu.dbpedia.org/resource/Kategória:Belga_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_nők"
