"subject","predicate","object"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/2000/01/rdf-schema#label","Positano"
"http://hu.dbpedia.org/resource/Positano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybj9"
"http://hu.dbpedia.org/resource/Positano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Positano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-part_települései"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageID",119462
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageRevisionID",23623070
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.costiera-amalfitana.com/positano.htm"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campaniameteo.it/webcampositanostreaming.asp"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelandleisure.com/tl500/2007/"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartoonsbay.com/"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.positanolife.it/en/"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310213254/http:/www.worldphototour.org/italy/campania/positano/index.asp"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.positanonews.it"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=positano&country=IT"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://amalfi.rome-in-italy.com/positano1.html"
"http://hu.dbpedia.org/resource/Positano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Positano","http://xmlns.com/foaf/0.1/name","Positano"
