"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://www.w3.org/2000/01/rdf-schema#label","Tűzijáték-szvit"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lvrf"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel_művei"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szvitek"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://dbpedia.org/ontology/wikiPageID",920473
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://dbpedia.org/ontology/wikiPageRevisionID",22764773
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,144/Itemid,52/"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/kép","Haendel.jpg"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szvit_(zenemű)"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://hu.dbpedia.org/property/url","http://www.mr3-bartok.hu/component/option,com_alphacontent/section,5/cat,18/task,view/id,144/Itemid,52/"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://dbpedia.org/ontology/abstract","A Tűzijáték-szvit (HWV 351) Georg Friedrich Händel 1749-ben írt nagyszabású, szabadtéri előadásra szánt zenekari szvitje."
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzijáték-szvit?oldid=22764773&ns=0"
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Tűzijáték-szvit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzijáték-szvit"
"http://hu.wikipedia.org/wiki/Tűzijáték-szvit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzijáték-szvit"
