"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/Aljakszandr_Cimafejevics_Prakapenka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/2000/01/rdf-schema#label","Babrujszk"
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021h2g"
"http://hu.dbpedia.org/resource/Babrujszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mahiljovi_terület_települései"
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageID",137106
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageRevisionID",23902250
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/bobrujsk/index.htm"
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobruisk.org/"
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobruisk.by/"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/date",20070208184134
"http://hu.dbpedia.org/resource/Babrujszk","http://hu.dbpedia.org/property/url","http://globus.tut.by/bobrujsk/index.htm"
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/abstract","Babrujszk (Бабруйск, oroszul Бобруйск – Bobrujszk) város Fehéroroszország Mahiljovi területének nyugati részén, a székhelye. A -folyó partján fekszik, a területi székhelytől 113 km-re délnyugatra, a fővárostól 145 km-re délkeletre. 2006-ban becsült lakossága 220,2 ezer fő volt, ezzel a terület 2. és az ország 7. legnépesebb városa (a nem területi székhely városok közül a legnépesebb). Közigazgatásilag járási jogú város, területe 66 km². Nevét a környékén egykor nagy számban előforduló hódokról (бабёр, бобр) kapta. 1944–1954 között a Bobrujszki terület székhelye volt. Napjainkban fontos iparváros és egyben az ország zsidó közösségének egyik központja."
"http://hu.dbpedia.org/resource/Babrujszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babrujszk?oldid=23902250&ns=0"
"http://hu.dbpedia.org/resource/Babrujszk","http://dbpedia.org/ontology/wikiPageLength",5031
"http://hu.dbpedia.org/resource/Babrujszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/FK_Belsina_Babrujszk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/Kamjanszke","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.dbpedia.org/resource/Bobrujszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babrujszk"
"http://hu.wikipedia.org/wiki/Babrujszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babrujszk"
