"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allegro_Johann_Strauss","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Ferrovie_dello_Stato","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Nápoly_gyorsvasúti_hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Stazione_di_Pisa_Centrale","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Thello","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Thello","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Trenitalia"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/2000/01/rdf-schema#label","Trenitalia"
"http://hu.dbpedia.org/resource/Trenitalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r59t"
"http://hu.dbpedia.org/resource/Trenitalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Trenitalia","http://dbpedia.org/ontology/wikiPageID",182831
"http://hu.dbpedia.org/resource/Trenitalia","http://dbpedia.org/ontology/wikiPageRevisionID",23872562
"http://hu.dbpedia.org/resource/Trenitalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215024328/http:/www.italianrail.com/"
