"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://www.w3.org/2000/01/rdf-schema#label","Raymond Bernard (misztikus)"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageID",1647871
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23690314
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradition-mystique.net"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorc.hu"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://osti.org/index.html"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gltso.org/"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.martinists.org/"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rflexionssurtroispoints.blogspot.com/2011/09/serie-grandes-figures-du-passe-raymond.html%7Ctitle=Raymond"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.raymond-bernard.net/%7Ctitle=Raymond"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/author","Raymond Bernard"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/házastárs","Yvonne Noyrey"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/language","angol és francia"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/origyear",1990
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/origyear",1974
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/origyear",1982
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/origyear",1960
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/publisher","Francis Bacon Lodge, AMORC"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/publisher","Health Research Books"
"http://hu.dbpedia.org/resource/Raymond_Bernard_(misztikus)","http://hu.dbpedia.org/property/publisher","Globe Press Books"
