"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/2000/01/rdf-schema#label","Antonius Polemon"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0l27"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szofisták"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://dbpedia.org/ontology/wikiPageID",83777
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://dbpedia.org/ontology/wikiPageRevisionID",20416627
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6725.html"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://dbpedia.org/ontology/abstract","Antonius Polemon (88 – 144) görög filozófus és szónok (rétor). Laodikeiában született. A szofista filozófia követője volt. Virágzó rétoriskolát alapított Szmürnában. Nagy tekintélyt szerzett, sokszor járt követségben Traianus, Hadrianus és Antoninus Pius udvarában. Köszvénye miatt 56 éves korában őseinek laodikeiai sírboltjában elevenen eltemetkezett. Hírét főleg eleven és ügyes rögtönzései alapították meg. Fennmaradt két marathoni hős, és Kallimakhosz emlékére írt két deklamácója."
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonius_Polemon?oldid=20416627&ns=0"
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Antonius_Polemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonius_Polemon"
"http://hu.dbpedia.org/resource/Polemon_Antonius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antonius_Polemon"
"http://hu.wikipedia.org/wiki/Antonius_Polemon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonius_Polemon"
