"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Colin_McRae"
"http://hu.dbpedia.org/resource/Colin_McRae","http://www.w3.org/2000/01/rdf-schema#label","Colin McRae"
"http://hu.dbpedia.org/resource/Colin_McRae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046vd3"
"http://hu.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colin_McRae","http://dbpedia.org/ontology/wikiPageID",216465
"http://hu.dbpedia.org/resource/Colin_McRae","http://dbpedia.org/ontology/wikiPageRevisionID",23725116
"http://hu.dbpedia.org/resource/Colin_McRae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190211043156/http:/www.colinmcrae.com/"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivilágbajnok"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/kép","Colin Mcrae square.jpg"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/név","Colin McRae"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Citroën"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/dobogósHelyezések",42
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/elsőGyőzelem",1993
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/elsőNagydíj",1987
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/győzelmek",25
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2002
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/legutóbbiNagydíj",2006
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/nagydíjakSzáma",146
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/vbPontok",626
"http://hu.dbpedia.org/resource/Colin_McRae","http://hu.dbpedia.org/property/világbajnokiCímek",1
