"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Chase","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Space_Museum"
"http://hu.dbpedia.org/resource/The_Chase","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Space_Museum"
"http://hu.dbpedia.org/resource/The_Crusade_(Doctor_Who)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Space_Museum"
"http://hu.dbpedia.org/resource/The_Crusade_(Doctor_Who)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Space_Museum"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/2000/01/rdf-schema#label","The Space Museum"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z8d3"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://dbpedia.org/ontology/wikiPageID",1003744
"http://hu.dbpedia.org/resource/The_Space_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",16730360
"http://hu.dbpedia.org/resource/The_Space_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_2._évad"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/cím","Az űrmúzeum"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/elsőSugárzás",1965
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Crusade_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/epizód",15
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/eredetiCím","The Space Museum"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Maoreen O'Brien-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/gyártásiSzám","Q"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Chase"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/producer","Verity Lambert"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/rendező","Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/vendégszereplő","* Richard Shaw - Lobos
* Ivor Salter - Morok Commander
* Salvin Stewart - Morok Messenger
* Peter Diamond - Morok Technician
* Lawrence Dean , Ken Norris , Salvin Stewart , Peter Diamond , Billy Cornelius - Moroks
* Peter Sanders - Sita
* Peter Craze - Dako
* Jeremy Bulloch - Tor
* Bill Starkey - Third Xeron
* Michael Gordon , Edward Granville , Bill Starkey , David Wolliscroft - Xerons
* Peter Hawkins - Dalek hang
* Murphy Grumbar - Dalek Operator"
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/The_Space_Museum","http://hu.dbpedia.org/property/író","Glyn Jones"
