"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögvirág","http://www.w3.org/2000/01/rdf-schema#label","Dögvirág"
"http://hu.dbpedia.org/resource/Dögvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Dögvirág","http://dbpedia.org/ontology/wikiPageID",756073
"http://hu.dbpedia.org/resource/Dögvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23835944
"http://hu.dbpedia.org/resource/Dögvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dögvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dögvirág","http://dbpedia.org/ontology/abstract","A dögvirág (Stapelia L.) a tárnicsvirágúak (Gentianales) rendjének (Asclepiadaceae) családjába tartozó tagja."
"http://hu.dbpedia.org/resource/Dögvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dögvirág?oldid=23835944&ns=0"
"http://hu.dbpedia.org/resource/Dögvirág","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Dögvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dögvirág"
"http://hu.dbpedia.org/resource/Stapelia_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögvirág"
"http://hu.dbpedia.org/resource/Stapelia_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dögvirág"
"http://hu.wikipedia.org/wiki/Dögvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dögvirág"
