"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tralla_La","http://www.w3.org/2000/01/rdf-schema#label","Tralla La"
"http://hu.dbpedia.org/resource/Tralla_La","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7hq"
"http://hu.dbpedia.org/resource/Tralla_La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carl_Barks_képregényei"
"http://hu.dbpedia.org/resource/Tralla_La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/Tralla_La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Tralla_La","http://dbpedia.org/ontology/wikiPageID",631307
"http://hu.dbpedia.org/resource/Tralla_La","http://dbpedia.org/ontology/wikiPageRevisionID",22914739
"http://hu.dbpedia.org/resource/Tralla_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/s.php%3Fc=W+US++++6-02"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ault2003"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barrier1981"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/cím","Tralla La"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/eredetiCím","Tralla La"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dell_Comics"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carl_Barks"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/első",1954
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/főKiadványok","Uncle Scrooge 6."
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/rajzoló","Carl Barks"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Tiki,_Niki_és_Viki"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Dagobert_McCsip"
"http://hu.dbpedia.org/resource/Tralla_La","http://hu.dbpedia.org/property/disneyKód","W US 6-02"
"http://hu.dbpedia.org/resource/Tralla_La","http://dbpedia.org/ontology/abstract","A Tralla La Carl Barks író és rajzoló 1954-ben megjelent képregénye Dagobert bácsi főszerepelésével. Az eredetileg cím nélküli történetet a című sorozatának 6. számában adták ki először, melyben Dagobert unokaöccseivel a legendás elveszett város, Tralla La felkutatására indul a Himalájába. A magas hegyek által körülölelt völgy lakói az elbeszélések szerint nem használnak pénzt és nem érdekli őket a vagyon felhalmozása. Dagobert úgy véli Tralla La a tökéletes hely, hogy pihentesse az üzleti világ viszontagságai által megviselt idegeit. A kacsák megérkezése a természetközeli, utópisztikus társadalomba azonban nem várt következményekkel jár."
"http://hu.dbpedia.org/resource/Tralla_La","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tralla_La?oldid=22914739&ns=0"
"http://hu.dbpedia.org/resource/Tralla_La","http://dbpedia.org/ontology/wikiPageLength",14625
"http://hu.dbpedia.org/resource/Tralla_La","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tralla_La"
"http://hu.wikipedia.org/wiki/Tralla_La","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tralla_La"
