"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/2001-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/2003-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/2008-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/2011-es_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis","http://dbpedia.org/ontology/wikiPageID",63402
"http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",13812143
"http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Saint_Kitts_és_Nevis?oldid=13812143&ns=10"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/A_kannabisz_jogi_helyzete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Afrikai,_Karibi_és_Csendes-óceáni_Államok_Csoportja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Sablon:Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Sablon:Monarchiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
"http://hu.dbpedia.org/resource/Az_ENSZ_tagállamainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Kitts_és_Nevis"
