"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Durham_WFC","http://www.w3.org/2000/01/rdf-schema#label","Durham WFC"
"http://hu.dbpedia.org/resource/Durham_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_női__labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Durham_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alapított__labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Durham_WFC","http://dbpedia.org/ontology/wikiPageID",1745490
"http://hu.dbpedia.org/resource/Durham_WFC","http://dbpedia.org/ontology/wikiPageRevisionID",23771185
"http://hu.dbpedia.org/resource/Durham_WFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/england/durham-women/27379/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=30"
"http://hu.dbpedia.org/resource/Durham_WFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://durhamwfc.co.uk/"
"http://hu.dbpedia.org/resource/Durham_WFC","http://xmlns.com/foaf/0.1/name","Durham WFC"
"http://hu.dbpedia.org/resource/Durham_WFC","http://xmlns.com/foaf/0.1/nick","The Wildcats (Vadmacskák)"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite___web"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/becenév","The Wildcats"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/csapatnév","Durham WFC"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/edző","Lee Sanders"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/honlap","https://durhamwfc.co.uk/"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/nadrágMinta","6548400.0"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/nadrágMinta","_rangers1819a"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chloe_Ryan"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emily_Roberts"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iris_Achterhof"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Molly_Sharpe"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ellie_Christon"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicki_Gears"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mollie_Lambert"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rachel_Lee"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Beth_Hepple"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abby_Holmes"
"http://hu.dbpedia.org/resource/Durham_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sarah_Robson"
