"subject","predicate","object"
"http://hu.dbpedia.org/resource/Outta_Here","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tennman_Records"
"http://hu.dbpedia.org/resource/Tennman_Records","http://www.w3.org/2000/01/rdf-schema#label","Tennman Records"
"http://hu.dbpedia.org/resource/Tennman_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf79r"
"http://hu.dbpedia.org/resource/Tennman_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Tennman_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Tennman_Records","http://dbpedia.org/ontology/wikiPageID",181638
"http://hu.dbpedia.org/resource/Tennman_Records","http://dbpedia.org/ontology/wikiPageRevisionID",21761086
"http://hu.dbpedia.org/resource/Tennman_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennmanrecords.com/"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/honlap","http://www.tennmanrecords.com/"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/alapításÉve",2007
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/alapító","Interscope Records és Justin Timberlake"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","Tennman Records"
"http://hu.dbpedia.org/resource/Tennman_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Tennman_Records","http://dbpedia.org/ontology/abstract","A Tennman Records egy amerikai lemezkiadó, amit a híres énekes Justin Timberlake alapított. A kiadó a Universal Music Grouphoz tartozó Interscope Records és Justin Timberlake közös vállalkozása. 2007. május 28. jelentették be a kiadó létrejöttét. Justin Timberlake a kiadó vezérigazgatója, az elnöki posztot tölti be. Justin feladatköre a kreatív osztály is. A kiadó kapcsolatban áll a Mosley Music Grouppal."
"http://hu.dbpedia.org/resource/Tennman_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tennman_Records?oldid=21761086&ns=0"
"http://hu.dbpedia.org/resource/Tennman_Records","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Tennman_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tennman_Records"
"http://hu.wikipedia.org/wiki/Tennman_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tennman_Records"
