"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","First Band on the Moon"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn4gs"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://dbpedia.org/ontology/wikiPageID",841450
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23388780
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=3522"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311185546/http:/www.rollingstone.com/reviews/album/161419/first_band_on_the_moon"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r240885"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/cím","First Band on the Moon"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cardigans"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Cardigans"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/előző","Life"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/hossz","2341.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/jelenlegi","First Band on the Moon"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Stockholm_Records"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/következő","Gran Turismo"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","186.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/First_Band_on_the_Moon","http://hu.dbpedia.org/property/length","237.0"
