"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/2000/01/rdf-schema#label","Zöld osztag"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwjt03"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/wikiPageID",1010531
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/wikiPageRevisionID",22999899
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/eredetiCsatorna","France 5"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/eredetiCsatorna","Starz Kids & Family"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/eredetiCím","Les Sauvenature"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/főcím","The Green Squad Theme"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/gyártó","Alphanim"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/gyártó","Gaumont"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/honlap","gaumontanimation.com/catalogues/the-green-squad"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/játékidő",15
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/rendező","Christophe Pittet"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/rendező","Heath Kenny"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/rendező","Nolan Balzer"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/utolsóSugárzás",2011
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/vezetőProducer","Clément Calvet"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/vezetőProducer","Christian Davin"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/végefőcím","The Green Squad Theme"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/zeneszerző","Marc Tomasi"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/zeneszerző","Mehdi Elmorabit"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/író","Eric Rondeaux"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/író","Thierry Gaudin"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/író","Stéphane Melchior-Durand"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/író","Catherine Leroux"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/abstract","A Zöld osztag (angol cím: The Green Squad, francia cím: Les Sauvenature) 2010-től 2011-ig futott francia televíziós 2D-s számítógépes animációs sorozat, amelynek rendezői Heath Kenny és Christophe Pittet. A írói Stéphane Melchior-Durand, Eric Rondeaux, Thierry Gaudin és Catherine Leroux, a zeneszerzője Mehdi Elmorabit és Marc Tomasi. A tévéfilmsorozat a Gaumont és az gyártásában készült. Műfaját tekintve filmvígjáték-sorozat, akciófilm-sorozat, kalandfilmsorozat és ismeretterjesztő filmsorozat. Franciaországban a vetítette, Magyarországon a Minimax sugározta."
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/title","The Green Squad Theme"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/title","The Green Squad Theme (instrumentális)"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nolan_Balzer"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Alphanim"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_osztag?oldid=22999899&ns=0"
"http://hu.dbpedia.org/resource/Zöld_osztag","http://dbpedia.org/ontology/wikiPageLength",6206
"http://hu.dbpedia.org/resource/Zöld_osztag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_osztag"
"http://hu.wikipedia.org/wiki/Zöld_osztag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_osztag"
