"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bánfi Sándor"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/wikiPageID",226340
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23615088
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM86701"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://xmlns.com/foaf/0.1/name","Bánfi Sándor"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/név","Bánfi Sándor"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lovasberény"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/születésiNév","Deutsch Sándor"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/abstract","Bánfi Sándor, 1883-ig Deutsch (Lovasberény, 1846. október 30. – Budapest, 1890. szeptember 15.) zeneszerző, zeneesztéta, újságíró."
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Bánfi_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
