"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmati zsinagóga"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1641903
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22484873
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/tudomany/balassagyarmat_zsido_oroksege_-_kegyelemre_es_oltalomra-77102"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/név","Balassagyarmati zsinagóga"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1868
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/befogadóképesség",4000
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/torony","nem volt"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1868
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://hu.dbpedia.org/property/bontásIdeje",1950
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://dbpedia.org/ontology/abstract","A Balassagyarmati zsinagóga egy mára elpusztult monumentális zsinagóga, Közép-Európa második legnagyobb ortodox zsinagógája volt."
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmati_zsinagóga?oldid=22484873&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmati_zsinagóga"
"http://hu.wikipedia.org/wiki/Balassagyarmati_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmati_zsinagóga"
