"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Red Headed Stranger"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bn49"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/wikiPageID",820019
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",15147719
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/red-headed-stranger-r93336"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1679&name=Willie+Nelson"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/cím","Red Headed Stranger"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Willie_Nelson"
