"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nap_szépe","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
"http://hu.dbpedia.org/resource/A_vihar_kapujában","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://www.w3.org/2000/01/rdf-schema#label","Arany Oroszlán díj"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0789r6"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://dbpedia.org/ontology/wikiPageID",50734
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23809908
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://dbpedia.org/ontology/abstract","Az Arany Oroszlán (olaszul Leone d’oro) a velencei biennálé idején a Velencei Nemzetközi Filmfesztiválon kiosztott legmagasabb értékű díj. Első ízben 1954-ben adták ki, és jelenleg az egyik legnagyobb elismerést nyújtó díj a filmművészetben. Korábban, 1947–48-ban a fődíj elnevezése Gran Premio Internazionale di Venezia (Velencei Nemzetközi Nagydíj), majd 1949 és 1953 között Leone di San Marco (Szent Márk Oroszlánja) volt. 1934 és 1942 között Coppa Mussolini (Mussolini Kupa) néven adták át a legjobb olasz és a legjobb külföldi film elismeréseként."
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj?oldid=23809908&ns=0"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://dbpedia.org/ontology/wikiPageLength",9273
"http://hu.dbpedia.org/resource/Arany_Oroszlán_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj"
"http://hu.dbpedia.org/resource/Joker_(film,_2019)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
"http://hu.dbpedia.org/resource/Velencei_Nemzetközi_Filmfesztivál","http://hu.dbpedia.org/property/fődíj","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
"http://hu.wikipedia.org/wiki/Arany_Oroszlán_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Oroszlán_díj"
