"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Béke Királynője-székesegyház (La Paz, Mexikó)"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_kultúrája"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_19._századi_építményei"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://dbpedia.org/ontology/wikiPageID",1500494
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",23463861
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/cím","Colonia Centro, Avenida Revolución de 1910 – 5 de Mayo"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/kép","Cathedral of La Paz, Baja California .jpg"
"http://hu.dbpedia.org/resource/Béke_Királynője-székesegyház_(La_Paz,_Mexikó)","http://hu.dbpedia.org/property/név","Béke Királynője-székesegyház"
