"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/2000/01/rdf-schema#label","Orbányosfa"
"http://hu.dbpedia.org/resource/Orbányosfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf3bp"
"http://hu.dbpedia.org/resource/Orbányosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Orbányosfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Orbányosfa","http://dbpedia.org/ontology/wikiPageID",43509
"http://hu.dbpedia.org/resource/Orbányosfa","http://dbpedia.org/ontology/wikiPageRevisionID",23536437
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/név","Orbányosfa"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/terület",5.68
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/irányítószám",8935
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/népsűrűség",19.89
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Orbányosfa","http://hu.dbpedia.org/property/polgármester","Kocsisné Varga Judit"
