"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://www.w3.org/2000/01/rdf-schema#label","Koldusopera (Britten)"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://dbpedia.org/ontology/wikiPageID",485997
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://dbpedia.org/ontology/wikiPageRevisionID",21497472
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://dbpedia.org/ontology/abstract","A Koldusopera (angolul The Beggar’s Opera) Benjamin Britten kétfelvonásos operája. Szövegkönyvét John Gay írta John Gay és azonos című ballada-operája alapján. Ősbemutatójára 1948. május 24-én került sor Cambridge-ben, az Arts Theatre-ben. Magyarországon először 1975. január 5-én mutatták be a budapesti Erkel Színházban."
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koldusopera_(Britten)?oldid=21497472&ns=0"
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://dbpedia.org/ontology/wikiPageLength",4218
"http://hu.dbpedia.org/resource/Koldusopera_(Britten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koldusopera_(Britten)"
"http://hu.dbpedia.org/resource/Koldusopera_(Gay)","http://hu.dbpedia.org/property/kapcsolódóMűvek","http://hu.dbpedia.org/resource/Koldusopera_(Britten)"
"http://hu.wikipedia.org/wiki/Koldusopera_(Britten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koldusopera_(Britten)"
