"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://www.w3.org/2000/01/rdf-schema#label","Halvány kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://dbpedia.org/ontology/wikiPageID",1713095
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22805758
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:202374-1"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/name","Halvány kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/imageCaption","A virága"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/wikicommonscat","Echinacea pallida"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/wikispecies","Echinacea pallida"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/binomial","Echinacea pallida"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/binomialAuthority","Nutt."
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kasvirág"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/species","E. pallida"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/subgenus","Echinacea subg. Pallida"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/subtribus","Zinniinae"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/synonyms","*Brauneria pallida  Britton
*Echinacea pallida f. albida Steyerm.
*Rudbeckia pallida Nutt."
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://dbpedia.org/ontology/abstract","A halvány kasvirág (Echinacea pallida) a fészkesvirágzatúak (Asterales) rendjébe, ezen belül az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halvány_kasvirág?oldid=22805758&ns=0"
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Halvány_kasvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halvány_kasvirág"
"http://hu.wikipedia.org/wiki/Halvány_kasvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halvány_kasvirág"
"http://hu.dbpedia.org/resource/Echinacea_pallida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halvány_kasvirág"
