"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/2000/01/rdf-schema#label","Anime News Network"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9c3f"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_weboldalak"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/wikiPageID",655228
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/wikiPageRevisionID",23532747
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://xmlns.com/foaf/0.1/name","Anime News Network"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/név","Anime News Network"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/url","www.animenewsnetwork.com"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://hu.dbpedia.org/property/regisztráció","Szükséges a fórumok használatához"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/abstract","Az Anime News Network (ANN) anime hírportál, amely animék, mangák, J-pop és egyéb otakuval kapcsolatos kultúrákról számol be Észak-Amerikából, Ausztráliából és Japánból. A weboldalon tesztek és egyéb szerkesztőségi cikkek, fórumok szerepelnek, ahol az olvasók megvitathatják az aktuális kérdéseket és eseményeket, ezenkívül egy enciklopédiát tartalmaz, amelyben nagyszámú anime és manga található a japán és angol szereplőgárdájával, a témadalaival, a cselekményével és a felhasználók értékeléseivel együtt. 1998 júliusában alapította Justin Sevakis, a weboldal azt állítja, hogy a vezető angol nyelvű forrása az interneten az animékkel és mangákkal kapcsolatos híreknek. Az oldal működteti a magazint. A weboldalnak két külön verziója van az amerikaiak és az ausztrálok számára."
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/creationYear","1998"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anime_News_Network?oldid=23532747&ns=0"
"http://hu.dbpedia.org/resource/Anime_News_Network","http://dbpedia.org/ontology/wikiPageLength",4112
"http://hu.dbpedia.org/resource/Anime_News_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anime_News_Network"
"http://hu.dbpedia.org/resource/Sword_Art_Online_The_Movie:_Ordinal_Scale","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anime_News_Network"
"http://hu.wikipedia.org/wiki/Anime_News_Network","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anime_News_Network"
