"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsi_András","http://www.w3.org/2000/01/rdf-schema#label","Szécsi András"
"http://hu.dbpedia.org/resource/Szécsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szécsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Szécsi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szécsi_András","http://dbpedia.org/ontology/wikiPageID",1013531
"http://hu.dbpedia.org/resource/Szécsi_András","http://dbpedia.org/ontology/wikiPageRevisionID",22051002
"http://hu.dbpedia.org/resource/Szécsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szécsi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Szécsi_András","http://dbpedia.org/ontology/abstract","Szécsi András (Bukarest, 1934. február 15. – Marosvásárhely, 1991. október 20.) erdélyi magyar festőművész."
"http://hu.dbpedia.org/resource/Szécsi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsi_András?oldid=22051002&ns=0"
"http://hu.dbpedia.org/resource/Szécsi_András","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Szécsi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsi_András"
"http://hu.wikipedia.org/wiki/Szécsi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsi_András"
