"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://www.w3.org/2000/01/rdf-schema#label","Cayzedo tér"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://dbpedia.org/ontology/wikiPageID",1529958
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://dbpedia.org/ontology/wikiPageRevisionID",19631807
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/kép","Victor H Hernandez Cali Plaza de Caycedol.jpg"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/név","Cayzedo tér"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/helyiNév","Plaza de Cayzedo"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/korábbiNevei","Plaza Mayor, Plaza de la Constitución"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Otero-épület"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Nemzeti_Palota_(Cali)"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Szent_Péter-székesegyház_(Cali)"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://dbpedia.org/ontology/abstract","A Cayzedo tér (spanyolul: Plaza de Cayzedo; előfordul Caicedo alakban is) a kolumbiai Cali belvárosának főtere."
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cayzedo_tér?oldid=19631807&ns=0"
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://dbpedia.org/ontology/wikiPageLength",4697
"http://hu.dbpedia.org/resource/Cayzedo_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cayzedo_tér"
"http://hu.dbpedia.org/resource/Caicedo_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayzedo_tér"
"http://hu.dbpedia.org/resource/Plaza_Caicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayzedo_tér"
"http://hu.dbpedia.org/resource/Plaza_Cayzedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayzedo_tér"
"http://hu.dbpedia.org/resource/Plaza_de_Caicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayzedo_tér"
"http://hu.dbpedia.org/resource/Plaza_de_Cayzedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cayzedo_tér"
"http://hu.wikipedia.org/wiki/Cayzedo_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cayzedo_tér"
