"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","A svájci frank pénzérméi"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h390"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/wikiPageID",239195
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",19752836
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zumbo.ch/coins/ch/list.html"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.ucoin.net/catalog/%3Fcountry=switzerland"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/abstract","A svájci frank pénzérméit mutatja be az alábbi lista 1850-től kezdve. A váltópénz neve a nyelvterületek szerint változik: Rappen (németül), centime (franciául), centesimo (olaszul), rap (romansul)."
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_svájci_frank_pénzérméi?oldid=19752836&ns=0"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_svájci_frank_pénzérméi"
"http://hu.wikipedia.org/wiki/A_svájci_frank_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi"
