"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://www.w3.org/2000/01/rdf-schema#label","Interkontinentális bajnokok szuperkupája"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://dbpedia.org/ontology/wikiPageID",1373919
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://dbpedia.org/ontology/wikiPageRevisionID",22135310
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/supcopa68.html"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/megszűnt",1970
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/egyébCím","Intercontinental Champions' Supercup"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/sportbajnokság","Interkontinentális bajnokok szuperkupája"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://hu.dbpedia.org/property/legtöbbGyőzelem","Santos"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://dbpedia.org/ontology/abstract","Az Interkontinentális bajnokok szuperkupája (angolul: Intercontinental Champions' Supercup, spanyolul: Supercopa de Campeones Intercontinentales) egy megszűnt labdarúgó-szuperkupa, amit az UEFA és a CONMEBOL közösen szervezett 1968 és 1970 között. A kupasorozatra a világkupa korábbi győztesei kaptak meghívást, de mindössze egyetlen alkalommal lett megrendezve. A kupa egyedüli győztese a brazil Santos lett."
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interkontinentális_bajnokok_szuperkupája?oldid=22135310&ns=0"
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://dbpedia.org/ontology/wikiPageLength",4052
"http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interkontinentális_bajnokok_szuperkupája"
"http://hu.wikipedia.org/wiki/Interkontinentális_bajnokok_szuperkupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interkontinentális_bajnokok_szuperkupája"
