"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Brankovics György (diplomata)"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://dbpedia.org/ontology/wikiPageID",606695
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",23211352
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01000/01019/00004/pdf/155182KarmanGabor.pdf"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://dbpedia.org/ontology/abstract","Brankovics György szerbül Đorđe Branković, románul Gheorghe Brancovici (Borosjenő, 1645 – Cheb (Csehország), 1711. december 19.), erdélyi diplomata, török tolmács, magyar gróf, szerb trónkövetelő."
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brankovics_György_(diplomata)?oldid=23211352&ns=0"
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://dbpedia.org/ontology/wikiPageLength",5029
"http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brankovics_György_(diplomata)"
"http://hu.wikipedia.org/wiki/Brankovics_György_(diplomata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brankovics_György_(diplomata)"
