"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amáta","http://www.w3.org/2000/01/rdf-schema#label","Amáta"
"http://hu.dbpedia.org/resource/Amáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amáta","http://dbpedia.org/ontology/wikiPageID",22067
"http://hu.dbpedia.org/resource/Amáta","http://dbpedia.org/ontology/wikiPageRevisionID",23558092
"http://hu.dbpedia.org/resource/Amáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Amáta","http://dbpedia.org/ontology/abstract","Az Amáta latin eredetű női név. Jelentése: kedves, szeretett."
"http://hu.dbpedia.org/resource/Amáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amáta?oldid=23558092&ns=0"
"http://hu.dbpedia.org/resource/Amáta","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Amáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amáta"
"http://hu.wikipedia.org/wiki/Amáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amáta"
