"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Györgyey Ferenc Aladár"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_recski_kényszermunkatábor_foglyai"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kistarcsai_Központi_Internálótábor_foglyai"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageID",1286355
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",19440926
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b5ba7UwENtA"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugatihirlevel.hhrf.org/cikk_nyomtatas.php%3Fid_cikk=14256"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15200/15293/%7Cegy%C3%A9b=(PDF)%7Chely=Budapest%7Ckiad%C3%B3=Sz%C3%A9phalom"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04038/html/g.htm"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019%7Cegy%C3%A9b=(HTML)%7Ck%C3%B6zrem%C5%B1k%C3%B6d%C5%91k=Szerk."
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Györgyey_Ferenc_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
