"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://www.w3.org/2000/01/rdf-schema#label","Riemann–Siegel-féle Z-függvény"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://dbpedia.org/ontology/wikiPageID",1487224
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23735022
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/authorlink","Harold Edwards"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/authorlink","Edward Charles Titchmarsh"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/edition","second revised"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","K."
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","Aleksandar"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","R. B."
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","H.M."
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","D."
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/first","E. C."
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Edwards"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Paris"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Titchmarsh"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Ivić"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Ramachandra"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/last","Kaminski"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/location","New York-London"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Oxford_University_Press"
"http://hu.dbpedia.org/resource/Riemann–Siegel-féle_Z-függvény","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cambridge_University_Press"
