"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://www.w3.org/2000/01/rdf-schema#label","Álszenteskedés"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s5k"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/wikiPageID",28183
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/wikiPageRevisionID",22410666
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/kereses.php%3Fcsakcimben=&szo=%C3%81LSZENT&offset=0&kereses=%C3%A1lszent"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0470.html"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/abstract","Álszenteskedésnek (hipokrita viselkedésnek vagy cselekedetnek) nevezzük azt a gyakorlatot, amikor valaki olyan hitről, hiedelemről, érzésekről vagy erényekről prédikál, amelyek belőle hiányoznak, vagy amelyek neki nincsenek. Az álszenteskedéssel kapcsolatos a köpönyegforgatás, amikor valaki álszent módon mindig az uralkodó nézet képviselőihöz csatlakozik (sokszor ellentétes, vagy ellenséges nézetek közt váltva), kizárólag személyes előnyök szerzése céljából. A latin hypocrisis, szerepjátszás, színlelés szóból, a görög hupokrisis, hupokrnesthai szavakból, szerepet játszani, színlelni: hupo-, hypo- + krnesthai, magyarázni, a krnein középső mód, megítélni, eldönteni; krei indo-európai gyökök között. Az irodalom talán leghíresebb álszentje Molière Tartuffe-je."
"http://hu.dbpedia.org/resource/Álszenteskedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álszenteskedés?oldid=22410666&ns=0"
"http://hu.dbpedia.org/resource/Álszenteskedés","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Álszenteskedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álszenteskedés"
"http://hu.wikipedia.org/wiki/Álszenteskedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álszenteskedés"
