"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://www.w3.org/2000/01/rdf-schema#label","Nagy borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pry8_"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageID",1027967
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22099936
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebokrozi.blogspot.hu/2012/06/leucochloridium-paradoxum-es-succinea.html"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1238"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/name","Nagy borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Succineidae"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/binomial","Succinea putris"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758."
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/genus","Succinea"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Stylommatophora"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/species","S. putris"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/subfamilia","Succineinae"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Succineoidea"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://hu.dbpedia.org/property/unrankedFamilia","Elasmognatha különálló csoport"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/abstract","A nagy borostyánkőcsiga (Succinea putris) Magyarországon is honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_borostyánkőcsiga?oldid=22099936&ns=0"
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_borostyánkőcsiga"
"http://hu.dbpedia.org/resource/Succinea_putris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga"
"http://hu.wikipedia.org/wiki/Nagy_borostyánkőcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_borostyánkőcsiga"
