"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Prágai Nemzeti Galéria"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p13k"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_múzeumai"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageID",264878
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",23911758
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://dbpedia.org/ontology/abstract","A Prágai Nemzeti Galéria (Národní galerie v Praze) alapja a Sternberg-gyűjtemény volt: 1796-ban alapította meg a cseh hazafiak művészetpártoló társaságát. A társaság központja is a Sternberg-palotában volt. A gyűjtemény első darabjait magánemberek adták össze. Nem sokkal a második világháború előtt a gyűjteményt államosították; ebből lett a Nemzeti Galéria. A fő kiállítóhely továbbra is a Sternberg-palota maradt, de ahogy a gyűjtemény gyarapodott, egyre újabb épületekbe költöztették ki annak egyes részeit. A galéria nemcsak a cseh képzőművészet reprezentáns alkotásait mutatja be Prágában, hanem a világ többi részén készült műalkotásokat is – európai mesterek világhírű alkotásai mellett egy kisebb ikongyűjteményt és néhány ókori művet, sőt, a kínai művészetből is ad ízelítőt."
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_Nemzeti_Galéria?oldid=23911758&ns=0"
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageLength",5529
"http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_Nemzeti_Galéria"
"http://hu.wikipedia.org/wiki/Prágai_Nemzeti_Galéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria"
"http://hu.dbpedia.org/resource/Cseh_Nemzeti_Galéria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prágai_Nemzeti_Galéria"
