"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://www.w3.org/2000/01/rdf-schema#label","Csíkos baltahasúlazac"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qvd8"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekercelazacok"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://dbpedia.org/ontology/wikiPageID",336213
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://dbpedia.org/ontology/wikiPageRevisionID",22484028
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/name","Csíkos baltahasúlazac"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szekercelazacok"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkos_baltahasúlazac","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
