"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Lövöldi karthauzi kolostor"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageID",556186
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22756340
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://dbpedia.org/ontology/abstract","A lövöldi karthauzi kolostor Városlőd mellett működött több mint kétszáz évig, mint a legjelentősebb magyar karthauzi monostor. Másik neve Paradicsomvölgy, latinul: Vallis Paradisii. A kolostor védőszentje Szent Mihály."
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövöldi_karthauzi_kolostor?oldid=22756340&ns=0"
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://dbpedia.org/ontology/wikiPageLength",5230
"http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövöldi_karthauzi_kolostor"
"http://hu.wikipedia.org/wiki/Lövöldi_karthauzi_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövöldi_karthauzi_kolostor"
