"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlo_Parola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/George_Raynor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gunnar_Gren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Juventus FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1177970
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22748861
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Juventus FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Juventus_FC_vezetőedzői?oldid=22748861&ns=14"
"http://hu.dbpedia.org/resource/Luigi_Bertolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_FC_vezetőedzői"
