"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://www.w3.org/2000/01/rdf-schema#label","Harmonikus sor"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yyc"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://dbpedia.org/ontology/wikiPageID",794787
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://dbpedia.org/ontology/wikiPageRevisionID",22479781
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://dbpedia.org/ontology/abstract","A matematikában harmonikus sornak nevezzük a divergens sort."
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmonikus_sor?oldid=22479781&ns=0"
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Harmonikus_sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmonikus_sor"
"http://hu.wikipedia.org/wiki/Harmonikus_sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmonikus_sor"
